DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"2059784","DOS Process",,"ATTENTION: DONALD J PUGLISI","850 LIBRARY AVENUE/SUITE 204","NEWARK","DELAWARE","19715","DOLE FOOD AUTOMATIC COMMON EXCHANGE SECURITY TRUST","23-AUG-1996",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"60918","DOS Process",,"80 CEDARHURST AVE.",,"HEMPSTEAD","NEW YORK",,"PENINSULA COMMUNITY LIBRARY",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4047127","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK HIGH INCOME SHARES","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"109671","DOS Process",,"135 BROADWAY",,"NEW YORK","NEW YORK","10006","SYSTEMATIC FUNDING COMPANY",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4081788","DOS Process",,"1 PENN PLAZA, 36TH FLOOR",,"NEW YORK","NEW YORK","10119","FACTORSHARES 2X: S&P 500 BULL/TBOND BEAR","14-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4123738","DOS Process",,"ATTN: THOMAS GROGAN","726 EXCHANGE STREET, SUITE 822","BUFFALO","NEW YORK","14210","FIRST MANHATTAN DEVELOPMENT REIT","28-JUL-2011",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2393389","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","VW CREDIT LEASING, LTD.","29-JUN-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2398724","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","FEDERAL REALTY INVESTMENT TRUST","15-JUL-1999",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3280502","DOS Process",,"C/O C T CORPORATION","111 EIGHTH AVENUE","NEW YORK","NEW YORK","10011","SALOMON FUNDS TRUST","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2240260","DOS Process",,"720 SYCAMORE AVENUE",,"BOHEMIA","NEW YORK","11716","CONNETQUOT CLERICAL ASSOCIATION","18-MAR-1998",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2751327","DOS Process",,"1100 N. MARKET ST.","RODNEY SQUARE NORTH","WILMINGTON","DELAWARE","19890","ML-HEALTHCARE TRUST","04-APR-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1092359","DOS Process",,"ATTENTION OF THE PRESIDENT","1345 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10105","ALLIANCE INTERNATIONAL FUND","20-JUN-1986",,,"GENERAL ASSOCIATION LAW FILING",
"2778929","DOS Process",,"560 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10022","MK GROUP TRUST","14-JUN-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2933399","DOS Process",,"1345 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10105","ALLIANCEBERNSTEIN EXCHANGE RESERVES","22-JUL-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1652938","DOS Process",,"BOND FUND;ATTN:ARNOLD REICHMAN","466 LEXINGTON AVENUE","NEW YORK","NEW YORK","10017","COUNSELLORS NEW YORK MUNICIPAL BOND FUND",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2880020","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","FACTORED RECEIVABLES TRUST","11-MAR-2003",,"BERMUDA","GENERAL ASSOCIATION LAW FILING",
"4046964","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK ENHANCED DIVIDEND ACHIEVERS TRUST","26-JAN-2011",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4047335","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BBIF TAX-EXEMPT FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4014834","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","MADISON INVESTMENT TRUST","03-NOV-2010",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3859685","DOS Process",,"P.O. BOX 275",,"LEWISTON","NEW YORK","14092","PASQUANTINO & CO.","24-SEP-2009",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3144217","DOS Process",,"80 STATE ST.",,"ALBANY","NEW YORK","12207-2543","FELDMAN HOLDINGS BUSINESS TRUST 1","31-DEC-2004",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2781969","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO MUNICIPAL INCOME FUND II","21-JUN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1644416","DOS Process",,"461 5TH AVENUE","20TH FL. ATTN: SECY","NEW YORK","NEW YORK","10017","THE PIERPONT MONEY MARKET FUND","16-JUN-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3466392","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HPT TA PROPERTIES TRUST","22-JAN-2007",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2813610","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO MUNICIPAL INCOME FUND III","19-SEP-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"170872","DOS Process",,"151 CROTONA AVE.",,"HARRISON","NEW YORK","10528","A.L.A. EMPLOYEES ASSOCIATION",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2205818","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10013","MUTUAL FUND SELECT TRUST","05-DEC-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1968935","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS BASIC GNMA FUND","30-OCT-1995",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2062544","DOS Process",,"20-31 129TH STREET",,"COLLEGE POINT","NEW YORK","11356","THE Q-CLUB","04-SEP-1996",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2077741","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","STARWOOD LODGING TRUST","23-OCT-1996",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2579230","DOS Process",,"2 BROADWAY",,"NEW YORK","NEW YORK","10004","OPPENHEIMER SPECIAL FUND",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2766984","DOS Process",,"C/O CT CORPORATION SYSTEM","111 EIGHTH AVENUE","NEW YORK","NEW YORK","10011","GELCO FLEET TRUST","14-MAY-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1885057","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","BLACKROCK FUND INVESTORS I","13-JAN-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2864815","DOS Process",,"80 STATE ST.",,"ALBANY","NEW YORK","12207-2543","MERCURY VARIABLE TRUST","03-FEB-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1106146","DOS Process",,"15 WALNUT STREET",,"WELLESLEY","MASSACHUSETTS","02181","MEDITRUST","20-AUG-1986",,,"GENERAL ASSOCIATION LAW FILING",
"4061108","DOS Process",,"60 WALL STREET",,"NEW YORK","NEW YORK","10005","DBX ETF TRUST","01-MAR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2840683","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO CORPORATE OPPORTUNITY FUND","02-DEC-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"85927","DOS Process",,"140 MAIN ST.",,"ONEONTA","NEW YORK","13820","EMMONS WATER ASSOCIATION",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1089718","DOS Process",,"42 W. 35 ST.",,"NEW YORK","NEW YORK","10001","AMERICAN INSTITUTE OF PSYCHONUTRANALYSIS","11-JUN-1986",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2651905","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE WARBURG PINCUS CAPITAL FUNDS","19-JUN-2001",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3188050","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","TABERNA REALTY FINANCE TRUST","07-APR-2005",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4047157","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK NEW YORK MUNICIPAL BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2580826","DOS Process",,"TWO WORLD TRADE CENTER 34TH FL",,"NEW YORK","NEW YORK","10048-0203","OPPENHEIMER ENTERPRISE FUND","01-DEC-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3602658","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CENTERLINE HOLDING TRUST","07-DEC-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2390273","DOS Process",,"ASSET MANAGEMENT, INC.","466 LEXINGTON AVENUE","NEW YORK","NEW YORK","10017-3147","WARBURG, PINCUS CAPITAL APPRECIATION FUND","18-JUN-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2150479","DOS Process",,"LEVCO SERIES TRUST","ONE ROCKEFELLER PLAZA, 25TH FL","NEW YORK","NEW YORK","10020","LEVCO SERIES TRUST","05-JUN-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1799695","DOS Process",,"ATT: MARK N. JACOBS, SECRETARY","200 PARK AVENUE","NEW YORK","NEW YORK","10166","FIRST PRAIRIE MUNICIPAL MONEY MARKET FUND","02-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1849076","DOS Process",,"5255 NORTH FEDERAL HIGHWAY",,"BOCA RATON","FLORIDA","33487","INNKEEPERS USA TRUST","01-SEP-1994",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O CORPORATION SERVICE COMPANY","80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO DYNAMIC CREDIT INCOME FUND","11-Dec-2012",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O NATIONAL REGISTERED AGENTS, INC.","111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","GL BEYOND INCOME FUND","26-Oct-2012",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","THE TRUST","375 PARK AVENUE, 32ND FLOOR",,"NEW YORK","NEW YORK","10152","ARDEN INVESTMENT SERIES TRUST","12-Oct-2012",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O C T CORPORATION SYSTEM","111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CW PHARMACY II DST","06-Mar-2012",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O CORPORATION SERVICE COMPANY","80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","SIR PROPERTIES TRUST","29-Feb-2012",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2394085","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","SPTBROOK PROPERTIES TRUST","30-JUN-1999",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2074475","DOS Process",,"TWO WORLD TRADE CENTER","34TH FLOOR","NEW YORK","NEW YORK","10048-0203","OPPENHEIMER DEVELOPING MARKETS FUND","11-OCT-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2434910","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CONSECO FINANCE LEASING TRUST","01-NOV-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2933395","DOS Process",,"1345 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10105","ALLIANCEBERNSTEIN MUNICIPAL INCOME FUND II","22-JUL-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2844716","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET ST.","WILMINGTON","DELAWARE","19890","MTA 2002-E TRUST","12-DEC-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","LSREF2 CLOVER TRUST 2011","2711 NORTH HASKELL AVENUE","SUITE 1800","DALLAS","TEXAS","75204","LSREF2 CLOVER TRUST 2011","14-Feb-2012",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","16-Feb-2012",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O FRED ALGER MANAGEMENT, INC.","ATTN: GENERAL COUNSEL","360 PARK AVENUE SOUTH, 3RD FL.","NEW YORK","NEW YORK","10010","THE ALGER PORTFOLIOS","09-Feb-2012",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O FRED ALGER MANAGEMENT, INC.","ATTN: GENERAL COUNSEL","360 PARK AVENUE SOUTH, 3RD FL.","NEW YORK","NEW YORK","10010","THE ALGER FUNDS II","09-Feb-2012",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2049387","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER WORLD BOND FUND","18-JUL-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047150","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK LIMITED DURATION INCOME TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3337645","DOS Process",,"SOLUTIONS CORP. ATT: GENERAL","COUNSEL, 900 KING ST., STE 100","RYE BROOK","NEW YORK","10573","WORLD MONITOR TRUST III - SERIES I","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1777648","DOS Process",,"C/O COMMONWEALTH CAPITAL","PARTNERS  245 PARK AVENUE","NEW YORK","NEW YORK","10167","THE TUNGSTEN TRUST","07-DEC-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3624873","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","THE AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","08-OCT-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3434418","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","BLACKROCK PRINCIPAL PROTECTED TRUST","07-NOV-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2455116","DOS Process",,"ATTN: CORPORATE TRUST","114 WEST 47TH ST, 25TH FLOOR","NEW YORK","NEW YORK","10036","LOTTERY RECEIVABLES TRUST SERIES 1999","29-DEC-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2838389","DOS Process",,"122 EAST 42ND STREET",,"NEW YORK","NEW YORK","10168","ALPINE INCOME TRUST","25-NOV-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2518310","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HPTMI II PROPERTIES TRUST","07-JUN-2000",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2148284","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207","COMPUSA MANAGEMENT COMPANY","30-MAY-1997",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2273164","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER STABLE VALUE FUND","25-JUN-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2774114","DOS Process",,"COUNSEL","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS PREMIER VALUE EQUITY FUNDS","03-JUN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4082499","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","MAINSTAY VP FUNDS TRUST","18-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3557969","DOS Process",,"383 MADISON AVE., 23RD FL.",,"NEW YORK","NEW YORK","10179","CORNERSTONE PROGRESSIVE RETURN FUND","20-AUG-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2900064","DOS Process",,"990 WEST 190TH STREET",,"TORRANCE","CALIFORNIA","90502","NISSAN-INFINITI LT","28-AUG-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2813903","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO NEW YORK MUNICIPAL INCOME FUND III","20-SEP-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2193769","DOS Process",,"TWO WORLD TRADE CENTER","34TH FLOOR","NEW YORK","NEW YORK","10048-0203","OPPENHEIMER MIDCAP FUND","25-SEP-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2028358","DOS Process",,"ATTN: CORPORATE TRUST ADMIN.","1105 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","USRA NORTHPORT BUSINESS TRUST","09-MAY-1996",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2133869","DOS Process",,"120 CHURCH STREET",,"BUFFALO","NEW YORK","14202","ESCROW SERVICES CO.","15-APR-1997",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2219375","DOS Process",,"ATTN: CORPORATE TRUST ADMIN","110 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890-0001","ARTHUR KILL REMAINDER BUSINESS TRUST","20-JAN-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","PETER KOFFLER, ESQ.; C/O BLACKSTONE ALTERNATIVE ASSET MGMT.","345 PARK AVENUE, 28TH FLOOR",,"NEW YORK","NEW YORK","10154","BLACKSTONE ALTERNATIVE ALPHA FUND","02-Feb-2012",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","C/O CORPORATION SERVICE COMPANY","80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO CORPORATE & INCOME STRATEGY FUND","02-Feb-2012",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","CASH ACCOUNT TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","CASH ACCOUNT TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","INVESTORS CASH TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","INVESTORS CASH TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MUNICIPAL INCOME TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MUNICIPAL INCOME TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MUNICIPAL TRUST","ATTN: JON MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MUNICIPAL TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS PORTFOLIO TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS PORTFOLIO TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","TAX-EXEMPT CALIFORNIA MONEY MARKET FUND","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET, 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","TAX-EXEMPT CALIFORNIA MONEY MARKET FUND","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS STRATEGIC INCOME TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS STRATEGIC INCOME TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS SECURITIES TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET","BOSTON","MASSACHUSETTS","02108","DWS SECURITIES TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS STRATEGIC MUNICIPAL INCOME TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS STRATEGIC MUNICIPAL INCOME TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS TARGET DATE SERIES","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS TARGET DATE SERIES","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2084019","DOS Process",,"ATT: LEGAL DEPT.","2500 WESTCHESTER AVE","PURCHASE","NEW YORK","10577","THE EVERGREEN TOTAL RETURN FUND","13-NOV-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2002536","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS GLOBAL GROWTH FUND","22-FEB-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2326812","DOS Process",,"P.O. BOX 9011",,"PRINCETON","NEW JERSEY","08543-9011","MUNIHOLDINGS PENNSYLVANIA INSURED FUND","18-DEC-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2796944","DOS Process",,"ATTN GENERAL COUNSEL","767 THIRD AVENUE 5TH FL","NEW YORK","NEW YORK","10017","THIRD AVENUE VARIABLE SERIES TRUST","02-AUG-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2411739","DOS Process",,"345 PARK AVENUE",,"NEW YORK","NEW YORK","10154","THE BLACKROCK STRATEGIC MUNICIPAL TRUST","23-AUG-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2160187","DOS Process",,"885 THIRD AVENUE, 12TH FLOOR",,"NEW YORK","NEW YORK","10022","CALIFORNIA REAL ESTATE INVESTMENT TRUST","08-JUL-1997",,"CALIFORNIA","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","LAZARD ALTERNATIVE STRATEGIES 1099 FUND","30 ROCKEFELLER PLAZA",,"NEW YORK","NEW YORK","10112-6300","LAZARD ALTERNATIVE STRATEGIES 1099 FUND","22-Nov-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS TARGET FUND","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS TARGET FUND","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS TAX FREE TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS TAX FREE TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MULTI-MARKET TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MULTI-MARKET TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MONEY MARKET TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MONEY MARKET TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MONEY FUNDS","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MONEY FUNDS","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS MARKET TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS MARKET TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS INVESTMENTS VIT FUNDS","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS INVESTMENTS VIT FUNDS","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS INVESTMENT TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS INVESTMENT TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS INSTITUTIONAL FUNDS","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS INSTITUTIONAL FUNDS","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS VALUE EQUITY TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS VALUE EQUITY TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS VARIABLE SERIES I","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS VARIABLE SERIES I","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS VARIABLE SERIES II","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS VARIABLE SERIES II","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS INCOME TRUST","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS INCOME TRUST","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
,"DOS Process","DWS STATE TAX-FREE INCOME SERIES","ATTN: JOHN MILLETTE, SECRETARY","ONE BEACON STREET 14TH FLOOR","BOSTON","MASSACHUSETTS","02108","DWS STATE TAX-FREE INCOME SERIES","28-Nov-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
